bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/40237,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1807624
http://lod.duo.nl/rio/id/bevoegdgezag/40257,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1922043
http://lod.duo.nl/rio/id/bevoegdgezag/40269,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,277864
http://lod.duo.nl/rio/id/bevoegdgezag/40272,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,566074
http://lod.duo.nl/rio/id/bevoegdgezag/40278,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3230378
http://lod.duo.nl/rio/id/bevoegdgezag/40281,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,118263
http://lod.duo.nl/rio/id/bevoegdgezag/40284,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,192197
http://lod.duo.nl/rio/id/bevoegdgezag/40290,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,64521000
http://lod.duo.nl/rio/id/bevoegdgezag/40294,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1377323
http://lod.duo.nl/rio/id/bevoegdgezag/40295,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,62586104
http://lod.duo.nl/rio/id/bevoegdgezag/40301,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,331195
http://lod.duo.nl/rio/id/bevoegdgezag/40304,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16968861
http://lod.duo.nl/rio/id/bevoegdgezag/40307,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,87233
http://lod.duo.nl/rio/id/bevoegdgezag/40310,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5704876
http://lod.duo.nl/rio/id/bevoegdgezag/40320,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4703670
http://lod.duo.nl/rio/id/bevoegdgezag/40323,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1508973
http://lod.duo.nl/rio/id/bevoegdgezag/40327,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,393036
http://lod.duo.nl/rio/id/bevoegdgezag/40329,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,133978
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,331900000
http://lod.duo.nl/rio/id/bevoegdgezag/40334,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2571115
http://lod.duo.nl/rio/id/bevoegdgezag/40336,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6600229
http://lod.duo.nl/rio/id/bevoegdgezag/40339,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1138141
http://lod.duo.nl/rio/id/bevoegdgezag/40340,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,94470
http://lod.duo.nl/rio/id/bevoegdgezag/40342,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2109621
http://lod.duo.nl/rio/id/bevoegdgezag/40348,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2541191
http://lod.duo.nl/rio/id/bevoegdgezag/40350,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,186892
http://lod.duo.nl/rio/id/bevoegdgezag/40355,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,46355
http://lod.duo.nl/rio/id/bevoegdgezag/40356,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2712930
http://lod.duo.nl/rio/id/bevoegdgezag/40357,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1941662
http://lod.duo.nl/rio/id/bevoegdgezag/40363,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,110605
http://lod.duo.nl/rio/id/bevoegdgezag/40365,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3624412
http://lod.duo.nl/rio/id/bevoegdgezag/40367,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,689825
http://lod.duo.nl/rio/id/bevoegdgezag/40375,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,22843079
http://lod.duo.nl/rio/id/bevoegdgezag/40377,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13744472
http://lod.duo.nl/rio/id/bevoegdgezag/40378,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7853732
http://lod.duo.nl/rio/id/bevoegdgezag/40389,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,185088
http://lod.duo.nl/rio/id/bevoegdgezag/40390,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,55539
http://lod.duo.nl/rio/id/bevoegdgezag/40392,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,45414000
http://lod.duo.nl/rio/id/bevoegdgezag/40400,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,788405
http://lod.duo.nl/rio/id/bevoegdgezag/40419,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,300355
http://lod.duo.nl/rio/id/bevoegdgezag/40470,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1646750
http://lod.duo.nl/rio/id/bevoegdgezag/40501,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,17057301
http://lod.duo.nl/rio/id/bevoegdgezag/40505,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1062445
http://lod.duo.nl/rio/id/bevoegdgezag/40508,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1314602
http://lod.duo.nl/rio/id/bevoegdgezag/40514,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,231303
http://lod.duo.nl/rio/id/bevoegdgezag/40516,HBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,148271000
http://lod.duo.nl/rio/id/bevoegdgezag/40517,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6566847
http://lod.duo.nl/rio/id/bevoegdgezag/40524,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,768498
http://lod.duo.nl/rio/id/bevoegdgezag/40530,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6015073
http://lod.duo.nl/rio/id/bevoegdgezag/40535,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,140532
http://lod.duo.nl/rio/id/bevoegdgezag/40540,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1016465
http://lod.duo.nl/rio/id/bevoegdgezag/40555,HBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,124745000
http://lod.duo.nl/rio/id/bevoegdgezag/40557,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3958000
http://lod.duo.nl/rio/id/bevoegdgezag/40558,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,78899
http://lod.duo.nl/rio/id/bevoegdgezag/40570,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6320942
http://lod.duo.nl/rio/id/bevoegdgezag/40581,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1071868
http://lod.duo.nl/rio/id/bevoegdgezag/40586,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4770370
http://lod.duo.nl/rio/id/bevoegdgezag/40588,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3776634
http://lod.duo.nl/rio/id/bevoegdgezag/40590,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2265463
http://lod.duo.nl/rio/id/bevoegdgezag/40595,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1498671
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4149500
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,94724000
http://lod.duo.nl/rio/id/bevoegdgezag/40608,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3551695
http://lod.duo.nl/rio/id/bevoegdgezag/40619,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1517681
http://lod.duo.nl/rio/id/bevoegdgezag/40631,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4383208
http://lod.duo.nl/rio/id/bevoegdgezag/40632,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,994804
http://lod.duo.nl/rio/id/bevoegdgezag/40635,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1058853
http://lod.duo.nl/rio/id/bevoegdgezag/40636,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,289875
http://lod.duo.nl/rio/id/bevoegdgezag/40637,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2290028
http://lod.duo.nl/rio/id/bevoegdgezag/40641,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2637879
http://lod.duo.nl/rio/id/bevoegdgezag/40648,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2093421
http://lod.duo.nl/rio/id/bevoegdgezag/40653,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1334462
http://lod.duo.nl/rio/id/bevoegdgezag/40655,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,568775
http://lod.duo.nl/rio/id/bevoegdgezag/40662,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2845139
http://lod.duo.nl/rio/id/bevoegdgezag/40667,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,145180
http://lod.duo.nl/rio/id/bevoegdgezag/40672,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,652306
http://lod.duo.nl/rio/id/bevoegdgezag/40673,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,56178624
http://lod.duo.nl/rio/id/bevoegdgezag/40676,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,204752
http://lod.duo.nl/rio/id/bevoegdgezag/40681,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5905395
http://lod.duo.nl/rio/id/bevoegdgezag/40683,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4667571
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,111772951
http://lod.duo.nl/rio/id/bevoegdgezag/40692,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1437854
http://lod.duo.nl/rio/id/bevoegdgezag/40696,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6500797
http://lod.duo.nl/rio/id/bevoegdgezag/40700,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7690478
http://lod.duo.nl/rio/id/bevoegdgezag/40706,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1343122
http://lod.duo.nl/rio/id/bevoegdgezag/40712,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8052266
http://lod.duo.nl/rio/id/bevoegdgezag/40714,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,312881
http://lod.duo.nl/rio/id/bevoegdgezag/40716,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3798590
http://lod.duo.nl/rio/id/bevoegdgezag/40717,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,82219
http://lod.duo.nl/rio/id/bevoegdgezag/40720,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,149745
http://lod.duo.nl/rio/id/bevoegdgezag/40722,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4577252
http://lod.duo.nl/rio/id/bevoegdgezag/40724,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32020055
http://lod.duo.nl/rio/id/bevoegdgezag/40737,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12214860
http://lod.duo.nl/rio/id/bevoegdgezag/40740,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,100919
http://lod.duo.nl/rio/id/bevoegdgezag/40745,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,241932
http://lod.duo.nl/rio/id/bevoegdgezag/40753,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,76266
http://lod.duo.nl/rio/id/bevoegdgezag/40765,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3336386
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,37433398
http://lod.duo.nl/rio/id/bevoegdgezag/40771,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,53509000
http://lod.duo.nl/rio/id/bevoegdgezag/40774,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,974027
http://lod.duo.nl/rio/id/bevoegdgezag/40775,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4002716
http://lod.duo.nl/rio/id/bevoegdgezag/40776,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1884225
http://lod.duo.nl/rio/id/bevoegdgezag/40777,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,902075
http://lod.duo.nl/rio/id/bevoegdgezag/40781,HBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13248402
http://lod.duo.nl/rio/id/bevoegdgezag/40784,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4038945
http://lod.duo.nl/rio/id/bevoegdgezag/40788,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2351414
http://lod.duo.nl/rio/id/bevoegdgezag/40789,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,882032
http://lod.duo.nl/rio/id/bevoegdgezag/40794,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,250150
http://lod.duo.nl/rio/id/bevoegdgezag/40800,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,60375000
http://lod.duo.nl/rio/id/bevoegdgezag/40803,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4882751
http://lod.duo.nl/rio/id/bevoegdgezag/40804,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,191155
http://lod.duo.nl/rio/id/bevoegdgezag/40805,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,21848000
http://lod.duo.nl/rio/id/bevoegdgezag/40810,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,107362000
http://lod.duo.nl/rio/id/bevoegdgezag/40812,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2850253
http://lod.duo.nl/rio/id/bevoegdgezag/40814,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2085270
http://lod.duo.nl/rio/id/bevoegdgezag/40833,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,227877000
http://lod.duo.nl/rio/id/bevoegdgezag/40837,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1641661
http://lod.duo.nl/rio/id/bevoegdgezag/40838,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,115256013
http://lod.duo.nl/rio/id/bevoegdgezag/40840,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,60519491
http://lod.duo.nl/rio/id/bevoegdgezag/40842,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,49180032
http://lod.duo.nl/rio/id/bevoegdgezag/40843,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1084260
http://lod.duo.nl/rio/id/bevoegdgezag/40844,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,159343881
http://lod.duo.nl/rio/id/bevoegdgezag/40848,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10194622
http://lod.duo.nl/rio/id/bevoegdgezag/40851,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,890806
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,97016000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,79508000
http://lod.duo.nl/rio/id/bevoegdgezag/40855,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,62641386
http://lod.duo.nl/rio/id/bevoegdgezag/40856,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2168733
http://lod.duo.nl/rio/id/bevoegdgezag/40857,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2308628
http://lod.duo.nl/rio/id/bevoegdgezag/40862,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,818175
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18791996
http://lod.duo.nl/rio/id/bevoegdgezag/40865,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,120273
http://lod.duo.nl/rio/id/bevoegdgezag/40867,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,45091051
http://lod.duo.nl/rio/id/bevoegdgezag/40870,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,73726253
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,34509800
http://lod.duo.nl/rio/id/bevoegdgezag/40874,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1632390
http://lod.duo.nl/rio/id/bevoegdgezag/40875,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,70279475
http://lod.duo.nl/rio/id/bevoegdgezag/40876,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2266411
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,84895671
http://lod.duo.nl/rio/id/bevoegdgezag/40878,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,61702940
http://lod.duo.nl/rio/id/bevoegdgezag/40887,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,477617
http://lod.duo.nl/rio/id/bevoegdgezag/40888,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6772082
http://lod.duo.nl/rio/id/bevoegdgezag/40894,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6348360
http://lod.duo.nl/rio/id/bevoegdgezag/40901,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,199108
http://lod.duo.nl/rio/id/bevoegdgezag/40903,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,824677
http://lod.duo.nl/rio/id/bevoegdgezag/40908,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1524611
http://lod.duo.nl/rio/id/bevoegdgezag/40922,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3181770
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6900754
http://lod.duo.nl/rio/id/bevoegdgezag/40930,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9111990
http://lod.duo.nl/rio/id/bevoegdgezag/40931,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,22863232
http://lod.duo.nl/rio/id/bevoegdgezag/40934,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2509002
http://lod.duo.nl/rio/id/bevoegdgezag/40936,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,922123
http://lod.duo.nl/rio/id/bevoegdgezag/40941,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,991563
http://lod.duo.nl/rio/id/bevoegdgezag/40945,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,934458
http://lod.duo.nl/rio/id/bevoegdgezag/40946,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1976171
http://lod.duo.nl/rio/id/bevoegdgezag/40947,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1881497
http://lod.duo.nl/rio/id/bevoegdgezag/40950,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4554897
http://lod.duo.nl/rio/id/bevoegdgezag/40956,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5338672
http://lod.duo.nl/rio/id/bevoegdgezag/40959,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,667888
http://lod.duo.nl/rio/id/bevoegdgezag/40964,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,235377
http://lod.duo.nl/rio/id/bevoegdgezag/40967,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5376628
http://lod.duo.nl/rio/id/bevoegdgezag/40969,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,579043
http://lod.duo.nl/rio/id/bevoegdgezag/40971,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3669726
http://lod.duo.nl/rio/id/bevoegdgezag/40972,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2228042
http://lod.duo.nl/rio/id/bevoegdgezag/40974,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1221084
http://lod.duo.nl/rio/id/bevoegdgezag/40975,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,774264
http://lod.duo.nl/rio/id/bevoegdgezag/40979,MBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,49544356
http://lod.duo.nl/rio/id/bevoegdgezag/40980,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,966749
http://lod.duo.nl/rio/id/bevoegdgezag/40982,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1489250
http://lod.duo.nl/rio/id/bevoegdgezag/40987,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3123383
http://lod.duo.nl/rio/id/bevoegdgezag/40988,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,790324
http://lod.duo.nl/rio/id/bevoegdgezag/40994,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,78545
http://lod.duo.nl/rio/id/bevoegdgezag/40995,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2022068
http://lod.duo.nl/rio/id/bevoegdgezag/40996,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4895287
http://lod.duo.nl/rio/id/bevoegdgezag/41000,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6533442
http://lod.duo.nl/rio/id/bevoegdgezag/41001,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1450828
http://lod.duo.nl/rio/id/bevoegdgezag/41005,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3445444
http://lod.duo.nl/rio/id/bevoegdgezag/41008,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9871143
http://lod.duo.nl/rio/id/bevoegdgezag/41009,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11150199
http://lod.duo.nl/rio/id/bevoegdgezag/41011,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3915925
http://lod.duo.nl/rio/id/bevoegdgezag/41012,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2249442
http://lod.duo.nl/rio/id/bevoegdgezag/41013,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,446133
http://lod.duo.nl/rio/id/bevoegdgezag/41018,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1513311
http://lod.duo.nl/rio/id/bevoegdgezag/41020,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,895982
http://lod.duo.nl/rio/id/bevoegdgezag/41021,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11393360
http://lod.duo.nl/rio/id/bevoegdgezag/41023,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6016557
http://lod.duo.nl/rio/id/bevoegdgezag/41025,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2551623
http://lod.duo.nl/rio/id/bevoegdgezag/41039,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1481353
http://lod.duo.nl/rio/id/bevoegdgezag/41047,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,61765
http://lod.duo.nl/rio/id/bevoegdgezag/41052,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,869998
http://lod.duo.nl/rio/id/bevoegdgezag/41053,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,327220
http://lod.duo.nl/rio/id/bevoegdgezag/41054,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5984000
http://lod.duo.nl/rio/id/bevoegdgezag/41063,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,282333
http://lod.duo.nl/rio/id/bevoegdgezag/41070,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1354747
http://lod.duo.nl/rio/id/bevoegdgezag/41071,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18683091
http://lod.duo.nl/rio/id/bevoegdgezag/41081,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,575605
