bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/41525,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1091206
http://lod.duo.nl/rio/id/bevoegdgezag/41527,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1576221
http://lod.duo.nl/rio/id/bevoegdgezag/41528,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2556989
http://lod.duo.nl/rio/id/bevoegdgezag/41529,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,804401
http://lod.duo.nl/rio/id/bevoegdgezag/41530,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1075660
http://lod.duo.nl/rio/id/bevoegdgezag/41531,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4949156
http://lod.duo.nl/rio/id/bevoegdgezag/41532,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1531622
http://lod.duo.nl/rio/id/bevoegdgezag/41534,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1451024
http://lod.duo.nl/rio/id/bevoegdgezag/41535,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2245857
http://lod.duo.nl/rio/id/bevoegdgezag/41537,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2985714
http://lod.duo.nl/rio/id/bevoegdgezag/41538,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1478698
http://lod.duo.nl/rio/id/bevoegdgezag/41544,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1535324
http://lod.duo.nl/rio/id/bevoegdgezag/41545,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4427508
http://lod.duo.nl/rio/id/bevoegdgezag/41547,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,138246
http://lod.duo.nl/rio/id/bevoegdgezag/41548,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,326295
http://lod.duo.nl/rio/id/bevoegdgezag/41551,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1714446
http://lod.duo.nl/rio/id/bevoegdgezag/41555,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12543795
http://lod.duo.nl/rio/id/bevoegdgezag/41556,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1320627
http://lod.duo.nl/rio/id/bevoegdgezag/41557,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1548324
http://lod.duo.nl/rio/id/bevoegdgezag/41558,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1319033
http://lod.duo.nl/rio/id/bevoegdgezag/41560,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1223192
http://lod.duo.nl/rio/id/bevoegdgezag/41561,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2864933
http://lod.duo.nl/rio/id/bevoegdgezag/41563,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,372691
http://lod.duo.nl/rio/id/bevoegdgezag/41565,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3897766
http://lod.duo.nl/rio/id/bevoegdgezag/41566,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2328293
http://lod.duo.nl/rio/id/bevoegdgezag/41567,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2026534
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3233438
http://lod.duo.nl/rio/id/bevoegdgezag/41570,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2006029
http://lod.duo.nl/rio/id/bevoegdgezag/41571,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3650771
http://lod.duo.nl/rio/id/bevoegdgezag/41572,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10722486
http://lod.duo.nl/rio/id/bevoegdgezag/41573,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1567681
http://lod.duo.nl/rio/id/bevoegdgezag/41574,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1841507
http://lod.duo.nl/rio/id/bevoegdgezag/41579,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2784256
http://lod.duo.nl/rio/id/bevoegdgezag/41580,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1939363
http://lod.duo.nl/rio/id/bevoegdgezag/41581,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9978409
http://lod.duo.nl/rio/id/bevoegdgezag/41582,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1372585
http://lod.duo.nl/rio/id/bevoegdgezag/41583,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,586681
http://lod.duo.nl/rio/id/bevoegdgezag/41585,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10631211
http://lod.duo.nl/rio/id/bevoegdgezag/41587,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,727708
http://lod.duo.nl/rio/id/bevoegdgezag/41588,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,83460
http://lod.duo.nl/rio/id/bevoegdgezag/41594,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10747830
http://lod.duo.nl/rio/id/bevoegdgezag/41595,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,891927
http://lod.duo.nl/rio/id/bevoegdgezag/41596,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,135255
http://lod.duo.nl/rio/id/bevoegdgezag/41599,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,75309816
http://lod.duo.nl/rio/id/bevoegdgezag/41600,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,29519374
http://lod.duo.nl/rio/id/bevoegdgezag/41604,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,341267
http://lod.duo.nl/rio/id/bevoegdgezag/41608,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,21528
http://lod.duo.nl/rio/id/bevoegdgezag/41611,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2725640
http://lod.duo.nl/rio/id/bevoegdgezag/41613,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1976955
http://lod.duo.nl/rio/id/bevoegdgezag/41616,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3230385
http://lod.duo.nl/rio/id/bevoegdgezag/41617,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1855385
http://lod.duo.nl/rio/id/bevoegdgezag/41618,HBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,187131
http://lod.duo.nl/rio/id/bevoegdgezag/41619,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,150595
http://lod.duo.nl/rio/id/bevoegdgezag/41621,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1212359
http://lod.duo.nl/rio/id/bevoegdgezag/41622,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,388273
http://lod.duo.nl/rio/id/bevoegdgezag/41623,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3893454
http://lod.duo.nl/rio/id/bevoegdgezag/41624,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1851782
http://lod.duo.nl/rio/id/bevoegdgezag/41626,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,227410
http://lod.duo.nl/rio/id/bevoegdgezag/41629,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1093485
http://lod.duo.nl/rio/id/bevoegdgezag/41630,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1850466
http://lod.duo.nl/rio/id/bevoegdgezag/41631,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2298154
http://lod.duo.nl/rio/id/bevoegdgezag/41632,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2364127
http://lod.duo.nl/rio/id/bevoegdgezag/41633,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2405258
http://lod.duo.nl/rio/id/bevoegdgezag/41634,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,109978
http://lod.duo.nl/rio/id/bevoegdgezag/41635,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,93670
http://lod.duo.nl/rio/id/bevoegdgezag/41636,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3181184
http://lod.duo.nl/rio/id/bevoegdgezag/41637,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,638156
http://lod.duo.nl/rio/id/bevoegdgezag/41638,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2193447
http://lod.duo.nl/rio/id/bevoegdgezag/41639,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1758186
http://lod.duo.nl/rio/id/bevoegdgezag/41644,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,43227
http://lod.duo.nl/rio/id/bevoegdgezag/41645,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4346527
http://lod.duo.nl/rio/id/bevoegdgezag/41646,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2171963
http://lod.duo.nl/rio/id/bevoegdgezag/41651,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,386972
http://lod.duo.nl/rio/id/bevoegdgezag/41652,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1785876
http://lod.duo.nl/rio/id/bevoegdgezag/41659,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6347243
http://lod.duo.nl/rio/id/bevoegdgezag/41661,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,93130
http://lod.duo.nl/rio/id/bevoegdgezag/41662,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2677247
http://lod.duo.nl/rio/id/bevoegdgezag/41663,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3237659
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,34586746
http://lod.duo.nl/rio/id/bevoegdgezag/41669,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,168349
http://lod.duo.nl/rio/id/bevoegdgezag/41670,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,958660
http://lod.duo.nl/rio/id/bevoegdgezag/41671,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3640817
http://lod.duo.nl/rio/id/bevoegdgezag/41672,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2850277
http://lod.duo.nl/rio/id/bevoegdgezag/41674,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1168206
http://lod.duo.nl/rio/id/bevoegdgezag/41675,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,546482
http://lod.duo.nl/rio/id/bevoegdgezag/41676,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13255322
http://lod.duo.nl/rio/id/bevoegdgezag/41691,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,334401
http://lod.duo.nl/rio/id/bevoegdgezag/41692,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5399393
http://lod.duo.nl/rio/id/bevoegdgezag/41693,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1274895
http://lod.duo.nl/rio/id/bevoegdgezag/41716,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1598830
http://lod.duo.nl/rio/id/bevoegdgezag/41731,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1238902
http://lod.duo.nl/rio/id/bevoegdgezag/41735,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2306598
http://lod.duo.nl/rio/id/bevoegdgezag/41736,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,701796
http://lod.duo.nl/rio/id/bevoegdgezag/41737,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2103869
http://lod.duo.nl/rio/id/bevoegdgezag/41738,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,861255
http://lod.duo.nl/rio/id/bevoegdgezag/41750,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4811000
http://lod.duo.nl/rio/id/bevoegdgezag/41752,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,513848
http://lod.duo.nl/rio/id/bevoegdgezag/41769,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,36874291
http://lod.duo.nl/rio/id/bevoegdgezag/41772,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1513545
http://lod.duo.nl/rio/id/bevoegdgezag/41774,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4133674
http://lod.duo.nl/rio/id/bevoegdgezag/41775,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,50902000
http://lod.duo.nl/rio/id/bevoegdgezag/41777,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,775368
http://lod.duo.nl/rio/id/bevoegdgezag/41778,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,919422
http://lod.duo.nl/rio/id/bevoegdgezag/41779,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,736940
http://lod.duo.nl/rio/id/bevoegdgezag/41780,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1611422
http://lod.duo.nl/rio/id/bevoegdgezag/41781,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3591132
http://lod.duo.nl/rio/id/bevoegdgezag/41782,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2449707
http://lod.duo.nl/rio/id/bevoegdgezag/41785,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,967116
http://lod.duo.nl/rio/id/bevoegdgezag/41787,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3871609
http://lod.duo.nl/rio/id/bevoegdgezag/41789,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9634000
http://lod.duo.nl/rio/id/bevoegdgezag/41792,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1421920
http://lod.duo.nl/rio/id/bevoegdgezag/41794,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2231558
http://lod.duo.nl/rio/id/bevoegdgezag/41797,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,569548
http://lod.duo.nl/rio/id/bevoegdgezag/41799,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,50074
http://lod.duo.nl/rio/id/bevoegdgezag/41800,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,176888
http://lod.duo.nl/rio/id/bevoegdgezag/41803,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,161176
http://lod.duo.nl/rio/id/bevoegdgezag/41804,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10661731
http://lod.duo.nl/rio/id/bevoegdgezag/41805,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1851926
http://lod.duo.nl/rio/id/bevoegdgezag/41806,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1345795
http://lod.duo.nl/rio/id/bevoegdgezag/41807,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,23571
http://lod.duo.nl/rio/id/bevoegdgezag/41808,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3876253
http://lod.duo.nl/rio/id/bevoegdgezag/41812,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,991012
http://lod.duo.nl/rio/id/bevoegdgezag/41813,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,923543
http://lod.duo.nl/rio/id/bevoegdgezag/41814,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,789510
http://lod.duo.nl/rio/id/bevoegdgezag/41815,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4290636
http://lod.duo.nl/rio/id/bevoegdgezag/41816,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1163795
http://lod.duo.nl/rio/id/bevoegdgezag/41820,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,178019
http://lod.duo.nl/rio/id/bevoegdgezag/41821,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,799160
http://lod.duo.nl/rio/id/bevoegdgezag/41824,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3098481
http://lod.duo.nl/rio/id/bevoegdgezag/41825,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,369865
http://lod.duo.nl/rio/id/bevoegdgezag/41827,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1105338
http://lod.duo.nl/rio/id/bevoegdgezag/41829,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,293649
http://lod.duo.nl/rio/id/bevoegdgezag/41830,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1157556
http://lod.duo.nl/rio/id/bevoegdgezag/41836,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3602423
http://lod.duo.nl/rio/id/bevoegdgezag/41840,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2251003
http://lod.duo.nl/rio/id/bevoegdgezag/41841,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,293018
http://lod.duo.nl/rio/id/bevoegdgezag/41842,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,833593
http://lod.duo.nl/rio/id/bevoegdgezag/41843,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,225495
http://lod.duo.nl/rio/id/bevoegdgezag/41844,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,272502
http://lod.duo.nl/rio/id/bevoegdgezag/41845,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,914817
http://lod.duo.nl/rio/id/bevoegdgezag/41846,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1613342
http://lod.duo.nl/rio/id/bevoegdgezag/41848,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,118452
http://lod.duo.nl/rio/id/bevoegdgezag/41850,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3827099
http://lod.duo.nl/rio/id/bevoegdgezag/41851,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1695126
http://lod.duo.nl/rio/id/bevoegdgezag/41852,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4874678
http://lod.duo.nl/rio/id/bevoegdgezag/41853,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5471203
http://lod.duo.nl/rio/id/bevoegdgezag/41854,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1449000
http://lod.duo.nl/rio/id/bevoegdgezag/41856,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1755730
http://lod.duo.nl/rio/id/bevoegdgezag/41857,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1443564
http://lod.duo.nl/rio/id/bevoegdgezag/41858,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1149113
http://lod.duo.nl/rio/id/bevoegdgezag/41859,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12373709
http://lod.duo.nl/rio/id/bevoegdgezag/41860,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2042951
http://lod.duo.nl/rio/id/bevoegdgezag/41861,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,109870
http://lod.duo.nl/rio/id/bevoegdgezag/41862,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4636939
http://lod.duo.nl/rio/id/bevoegdgezag/41863,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,597199
http://lod.duo.nl/rio/id/bevoegdgezag/41864,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,17605572
http://lod.duo.nl/rio/id/bevoegdgezag/41865,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3760468
http://lod.duo.nl/rio/id/bevoegdgezag/41866,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,614848
http://lod.duo.nl/rio/id/bevoegdgezag/41867,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1707033
http://lod.duo.nl/rio/id/bevoegdgezag/41868,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,718292
http://lod.duo.nl/rio/id/bevoegdgezag/41869,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1667135
http://lod.duo.nl/rio/id/bevoegdgezag/41870,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,796700
http://lod.duo.nl/rio/id/bevoegdgezag/41871,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,460125
http://lod.duo.nl/rio/id/bevoegdgezag/41876,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1935919
http://lod.duo.nl/rio/id/bevoegdgezag/41877,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1053650
http://lod.duo.nl/rio/id/bevoegdgezag/41878,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,370539
http://lod.duo.nl/rio/id/bevoegdgezag/41879,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1097439
http://lod.duo.nl/rio/id/bevoegdgezag/41880,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,260722
http://lod.duo.nl/rio/id/bevoegdgezag/41882,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,26595835
http://lod.duo.nl/rio/id/bevoegdgezag/41883,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7621000
http://lod.duo.nl/rio/id/bevoegdgezag/41884,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,252721
http://lod.duo.nl/rio/id/bevoegdgezag/41886,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1061743
http://lod.duo.nl/rio/id/bevoegdgezag/41889,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7505422
http://lod.duo.nl/rio/id/bevoegdgezag/41890,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3031632
http://lod.duo.nl/rio/id/bevoegdgezag/41891,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,178248
http://lod.duo.nl/rio/id/bevoegdgezag/41894,MBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2348633
http://lod.duo.nl/rio/id/bevoegdgezag/41895,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1132055
http://lod.duo.nl/rio/id/bevoegdgezag/41897,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3438473
http://lod.duo.nl/rio/id/bevoegdgezag/41898,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,872411
http://lod.duo.nl/rio/id/bevoegdgezag/41899,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1762828
http://lod.duo.nl/rio/id/bevoegdgezag/41978,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,978662
http://lod.duo.nl/rio/id/bevoegdgezag/42122,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,628098
http://lod.duo.nl/rio/id/bevoegdgezag/42148,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1589707
http://lod.duo.nl/rio/id/bevoegdgezag/42330,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,245580
http://lod.duo.nl/rio/id/bevoegdgezag/42356,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2459951
http://lod.duo.nl/rio/id/bevoegdgezag/42486,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1816387
http://lod.duo.nl/rio/id/bevoegdgezag/42504,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2463603
http://lod.duo.nl/rio/id/bevoegdgezag/42505,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,920374
http://lod.duo.nl/rio/id/bevoegdgezag/42506,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3443184
http://lod.duo.nl/rio/id/bevoegdgezag/42507,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1119186
http://lod.duo.nl/rio/id/bevoegdgezag/42508,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1237431
http://lod.duo.nl/rio/id/bevoegdgezag/42509,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2111810
http://lod.duo.nl/rio/id/bevoegdgezag/42510,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16210000
http://lod.duo.nl/rio/id/bevoegdgezag/42514,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1130393
http://lod.duo.nl/rio/id/bevoegdgezag/42521,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,80839
http://lod.duo.nl/rio/id/bevoegdgezag/42523,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,91572
http://lod.duo.nl/rio/id/bevoegdgezag/42524,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,276097
