bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/41551,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2105095
http://lod.duo.nl/rio/id/bevoegdgezag/41555,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11780887
http://lod.duo.nl/rio/id/bevoegdgezag/41556,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1670632
http://lod.duo.nl/rio/id/bevoegdgezag/41557,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1515238
http://lod.duo.nl/rio/id/bevoegdgezag/41558,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1370593
http://lod.duo.nl/rio/id/bevoegdgezag/41560,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1346617
http://lod.duo.nl/rio/id/bevoegdgezag/41561,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2485580
http://lod.duo.nl/rio/id/bevoegdgezag/41563,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,414350
http://lod.duo.nl/rio/id/bevoegdgezag/41565,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3867134
http://lod.duo.nl/rio/id/bevoegdgezag/41566,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2733455
http://lod.duo.nl/rio/id/bevoegdgezag/41567,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2108666
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2834099
http://lod.duo.nl/rio/id/bevoegdgezag/41570,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2448192
http://lod.duo.nl/rio/id/bevoegdgezag/41571,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3744933
http://lod.duo.nl/rio/id/bevoegdgezag/41572,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11953967
http://lod.duo.nl/rio/id/bevoegdgezag/41573,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1762158
http://lod.duo.nl/rio/id/bevoegdgezag/41574,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2194016
http://lod.duo.nl/rio/id/bevoegdgezag/41579,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2299566
http://lod.duo.nl/rio/id/bevoegdgezag/41580,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2341601
http://lod.duo.nl/rio/id/bevoegdgezag/41581,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9880713
http://lod.duo.nl/rio/id/bevoegdgezag/41582,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1158687
http://lod.duo.nl/rio/id/bevoegdgezag/41583,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,705826
http://lod.duo.nl/rio/id/bevoegdgezag/41585,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11257309
http://lod.duo.nl/rio/id/bevoegdgezag/41587,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,554536
http://lod.duo.nl/rio/id/bevoegdgezag/41588,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,274180
http://lod.duo.nl/rio/id/bevoegdgezag/41594,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9208390
http://lod.duo.nl/rio/id/bevoegdgezag/41595,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1347136
http://lod.duo.nl/rio/id/bevoegdgezag/41596,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,157297
http://lod.duo.nl/rio/id/bevoegdgezag/41599,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,70410834
http://lod.duo.nl/rio/id/bevoegdgezag/41600,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,30076839
http://lod.duo.nl/rio/id/bevoegdgezag/41604,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,347933
http://lod.duo.nl/rio/id/bevoegdgezag/41608,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,216348
http://lod.duo.nl/rio/id/bevoegdgezag/41611,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2799093
http://lod.duo.nl/rio/id/bevoegdgezag/41613,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2037482
http://lod.duo.nl/rio/id/bevoegdgezag/41616,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2492380
http://lod.duo.nl/rio/id/bevoegdgezag/41617,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1691614
http://lod.duo.nl/rio/id/bevoegdgezag/41618,HBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1989539
http://lod.duo.nl/rio/id/bevoegdgezag/41619,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,145222
http://lod.duo.nl/rio/id/bevoegdgezag/41621,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,918686
http://lod.duo.nl/rio/id/bevoegdgezag/41622,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,223167
http://lod.duo.nl/rio/id/bevoegdgezag/41623,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4232785
http://lod.duo.nl/rio/id/bevoegdgezag/41624,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1735154
http://lod.duo.nl/rio/id/bevoegdgezag/41626,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,195815
http://lod.duo.nl/rio/id/bevoegdgezag/41629,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1129633
http://lod.duo.nl/rio/id/bevoegdgezag/41630,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1584867
http://lod.duo.nl/rio/id/bevoegdgezag/41631,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1853020
http://lod.duo.nl/rio/id/bevoegdgezag/41632,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2178201
http://lod.duo.nl/rio/id/bevoegdgezag/41633,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2481726
http://lod.duo.nl/rio/id/bevoegdgezag/41634,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,124399
http://lod.duo.nl/rio/id/bevoegdgezag/41635,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,117045
http://lod.duo.nl/rio/id/bevoegdgezag/41636,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4083371
http://lod.duo.nl/rio/id/bevoegdgezag/41637,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,647522
http://lod.duo.nl/rio/id/bevoegdgezag/41638,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1988322
http://lod.duo.nl/rio/id/bevoegdgezag/41639,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1378139
http://lod.duo.nl/rio/id/bevoegdgezag/41644,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,37539
http://lod.duo.nl/rio/id/bevoegdgezag/41645,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4474010
http://lod.duo.nl/rio/id/bevoegdgezag/41646,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2398354
http://lod.duo.nl/rio/id/bevoegdgezag/41651,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,346137
http://lod.duo.nl/rio/id/bevoegdgezag/41652,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1218091
http://lod.duo.nl/rio/id/bevoegdgezag/41659,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5220231
http://lod.duo.nl/rio/id/bevoegdgezag/41662,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3058740
http://lod.duo.nl/rio/id/bevoegdgezag/41663,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4037728
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,35263819
http://lod.duo.nl/rio/id/bevoegdgezag/41669,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,189903
http://lod.duo.nl/rio/id/bevoegdgezag/41670,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,869614
http://lod.duo.nl/rio/id/bevoegdgezag/41671,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3347401
http://lod.duo.nl/rio/id/bevoegdgezag/41672,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2634228
http://lod.duo.nl/rio/id/bevoegdgezag/41674,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1057059
http://lod.duo.nl/rio/id/bevoegdgezag/41675,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,567539
http://lod.duo.nl/rio/id/bevoegdgezag/41676,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16969854
http://lod.duo.nl/rio/id/bevoegdgezag/41691,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,508991
http://lod.duo.nl/rio/id/bevoegdgezag/41692,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4475000
http://lod.duo.nl/rio/id/bevoegdgezag/41693,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1020158
http://lod.duo.nl/rio/id/bevoegdgezag/41716,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1960887
http://lod.duo.nl/rio/id/bevoegdgezag/41731,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1169949
http://lod.duo.nl/rio/id/bevoegdgezag/41735,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1950941
http://lod.duo.nl/rio/id/bevoegdgezag/41736,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,703310
http://lod.duo.nl/rio/id/bevoegdgezag/41737,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2816870
http://lod.duo.nl/rio/id/bevoegdgezag/41738,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,865562
http://lod.duo.nl/rio/id/bevoegdgezag/41750,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3314000
http://lod.duo.nl/rio/id/bevoegdgezag/41752,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,411486
http://lod.duo.nl/rio/id/bevoegdgezag/41769,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,45988175
http://lod.duo.nl/rio/id/bevoegdgezag/41772,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1439422
http://lod.duo.nl/rio/id/bevoegdgezag/41774,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5303918
http://lod.duo.nl/rio/id/bevoegdgezag/41775,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48818000
http://lod.duo.nl/rio/id/bevoegdgezag/41777,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,824095
http://lod.duo.nl/rio/id/bevoegdgezag/41778,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,842836
http://lod.duo.nl/rio/id/bevoegdgezag/41779,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,683430
http://lod.duo.nl/rio/id/bevoegdgezag/41780,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1812275
http://lod.duo.nl/rio/id/bevoegdgezag/41781,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3707538
http://lod.duo.nl/rio/id/bevoegdgezag/41782,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1951347
http://lod.duo.nl/rio/id/bevoegdgezag/41785,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,823333
http://lod.duo.nl/rio/id/bevoegdgezag/41786,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6922
http://lod.duo.nl/rio/id/bevoegdgezag/41787,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3626211
http://lod.duo.nl/rio/id/bevoegdgezag/41789,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9773000
http://lod.duo.nl/rio/id/bevoegdgezag/41792,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1572341
http://lod.duo.nl/rio/id/bevoegdgezag/41794,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1808713
http://lod.duo.nl/rio/id/bevoegdgezag/41797,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,588455
http://lod.duo.nl/rio/id/bevoegdgezag/41799,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48953
http://lod.duo.nl/rio/id/bevoegdgezag/41800,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,151024
http://lod.duo.nl/rio/id/bevoegdgezag/41803,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,197828
http://lod.duo.nl/rio/id/bevoegdgezag/41804,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10203591
http://lod.duo.nl/rio/id/bevoegdgezag/41805,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1834962
http://lod.duo.nl/rio/id/bevoegdgezag/41806,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1126290
http://lod.duo.nl/rio/id/bevoegdgezag/41807,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,69981
http://lod.duo.nl/rio/id/bevoegdgezag/41808,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,994601
http://lod.duo.nl/rio/id/bevoegdgezag/41812,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1243787
http://lod.duo.nl/rio/id/bevoegdgezag/41813,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1114476
http://lod.duo.nl/rio/id/bevoegdgezag/41814,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,857344
http://lod.duo.nl/rio/id/bevoegdgezag/41815,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5227909
http://lod.duo.nl/rio/id/bevoegdgezag/41816,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1054006
http://lod.duo.nl/rio/id/bevoegdgezag/41820,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,366529
http://lod.duo.nl/rio/id/bevoegdgezag/41821,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1011918
http://lod.duo.nl/rio/id/bevoegdgezag/41824,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2538444
http://lod.duo.nl/rio/id/bevoegdgezag/41825,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,341520
http://lod.duo.nl/rio/id/bevoegdgezag/41827,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1117098
http://lod.duo.nl/rio/id/bevoegdgezag/41829,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,283576
http://lod.duo.nl/rio/id/bevoegdgezag/41830,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,866271
http://lod.duo.nl/rio/id/bevoegdgezag/41836,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4119977
http://lod.duo.nl/rio/id/bevoegdgezag/41840,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2798410
http://lod.duo.nl/rio/id/bevoegdgezag/41841,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,300447
http://lod.duo.nl/rio/id/bevoegdgezag/41842,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,747510
http://lod.duo.nl/rio/id/bevoegdgezag/41843,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,440845
http://lod.duo.nl/rio/id/bevoegdgezag/41844,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,259698
http://lod.duo.nl/rio/id/bevoegdgezag/41845,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1112830
http://lod.duo.nl/rio/id/bevoegdgezag/41846,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1463022
http://lod.duo.nl/rio/id/bevoegdgezag/41848,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,96941
http://lod.duo.nl/rio/id/bevoegdgezag/41850,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3861543
http://lod.duo.nl/rio/id/bevoegdgezag/41851,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1585274
http://lod.duo.nl/rio/id/bevoegdgezag/41852,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4917930
http://lod.duo.nl/rio/id/bevoegdgezag/41853,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5678011
http://lod.duo.nl/rio/id/bevoegdgezag/41854,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1748000
http://lod.duo.nl/rio/id/bevoegdgezag/41856,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1558214
http://lod.duo.nl/rio/id/bevoegdgezag/41857,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1550006
http://lod.duo.nl/rio/id/bevoegdgezag/41858,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1211148
http://lod.duo.nl/rio/id/bevoegdgezag/41859,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6890348
http://lod.duo.nl/rio/id/bevoegdgezag/41860,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2448467
http://lod.duo.nl/rio/id/bevoegdgezag/41861,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,89035
http://lod.duo.nl/rio/id/bevoegdgezag/41862,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5340842
http://lod.duo.nl/rio/id/bevoegdgezag/41863,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,552634
http://lod.duo.nl/rio/id/bevoegdgezag/41864,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16245512
http://lod.duo.nl/rio/id/bevoegdgezag/41865,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3367260
http://lod.duo.nl/rio/id/bevoegdgezag/41866,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,548592
http://lod.duo.nl/rio/id/bevoegdgezag/41867,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1686679
http://lod.duo.nl/rio/id/bevoegdgezag/41868,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,645759
http://lod.duo.nl/rio/id/bevoegdgezag/41869,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1518611
http://lod.duo.nl/rio/id/bevoegdgezag/41870,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,983590
http://lod.duo.nl/rio/id/bevoegdgezag/41871,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,678757
http://lod.duo.nl/rio/id/bevoegdgezag/41876,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1579938
http://lod.duo.nl/rio/id/bevoegdgezag/41877,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,879867
http://lod.duo.nl/rio/id/bevoegdgezag/41878,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,451678
http://lod.duo.nl/rio/id/bevoegdgezag/41879,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1793638
http://lod.duo.nl/rio/id/bevoegdgezag/41880,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,278343
http://lod.duo.nl/rio/id/bevoegdgezag/41882,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,38533804
http://lod.duo.nl/rio/id/bevoegdgezag/41883,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7887000
http://lod.duo.nl/rio/id/bevoegdgezag/41884,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,253283
http://lod.duo.nl/rio/id/bevoegdgezag/41885,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6398
http://lod.duo.nl/rio/id/bevoegdgezag/41886,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1075507
http://lod.duo.nl/rio/id/bevoegdgezag/41889,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7036627
http://lod.duo.nl/rio/id/bevoegdgezag/41890,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2526958
http://lod.duo.nl/rio/id/bevoegdgezag/41891,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,238294
http://lod.duo.nl/rio/id/bevoegdgezag/41894,MBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4780673
http://lod.duo.nl/rio/id/bevoegdgezag/41895,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,857105
http://lod.duo.nl/rio/id/bevoegdgezag/41897,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3033651
http://lod.duo.nl/rio/id/bevoegdgezag/41898,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,757674
http://lod.duo.nl/rio/id/bevoegdgezag/41899,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1544414
http://lod.duo.nl/rio/id/bevoegdgezag/41978,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1060280
http://lod.duo.nl/rio/id/bevoegdgezag/42122,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,929236
http://lod.duo.nl/rio/id/bevoegdgezag/42132,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,24884
http://lod.duo.nl/rio/id/bevoegdgezag/42148,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1949111
http://lod.duo.nl/rio/id/bevoegdgezag/42330,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,209663
http://lod.duo.nl/rio/id/bevoegdgezag/42356,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3834939
http://lod.duo.nl/rio/id/bevoegdgezag/42486,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1942072
http://lod.duo.nl/rio/id/bevoegdgezag/42504,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2671828
http://lod.duo.nl/rio/id/bevoegdgezag/42505,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1447575
http://lod.duo.nl/rio/id/bevoegdgezag/42506,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3690312
http://lod.duo.nl/rio/id/bevoegdgezag/42507,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,929344
http://lod.duo.nl/rio/id/bevoegdgezag/42508,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1053881
http://lod.duo.nl/rio/id/bevoegdgezag/42509,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2127110
http://lod.duo.nl/rio/id/bevoegdgezag/42510,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,21225000
http://lod.duo.nl/rio/id/bevoegdgezag/42514,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1251649
http://lod.duo.nl/rio/id/bevoegdgezag/42516,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1868
http://lod.duo.nl/rio/id/bevoegdgezag/42521,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,115871
http://lod.duo.nl/rio/id/bevoegdgezag/42522,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,61890
http://lod.duo.nl/rio/id/bevoegdgezag/42523,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,80527
http://lod.duo.nl/rio/id/bevoegdgezag/42524,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,263733
http://lod.duo.nl/rio/id/bevoegdgezag/42527,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,92544
http://lod.duo.nl/rio/id/bevoegdgezag/42529,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1731303
http://lod.duo.nl/rio/id/bevoegdgezag/42530,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2918689
http://lod.duo.nl/rio/id/bevoegdgezag/42532,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,846220
http://lod.duo.nl/rio/id/bevoegdgezag/42533,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,19622
http://lod.duo.nl/rio/id/bevoegdgezag/42534,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,17728000
http://lod.duo.nl/rio/id/bevoegdgezag/42536,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3708359
http://lod.duo.nl/rio/id/bevoegdgezag/42538,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1121816
http://lod.duo.nl/rio/id/bevoegdgezag/42539,HBO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,53050000
http://lod.duo.nl/rio/id/bevoegdgezag/42540,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1613605
http://lod.duo.nl/rio/id/bevoegdgezag/42541,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,563101
