bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/42553,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3657097
http://lod.duo.nl/rio/id/bevoegdgezag/42554,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,847594
http://lod.duo.nl/rio/id/bevoegdgezag/42555,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1640099
http://lod.duo.nl/rio/id/bevoegdgezag/42556,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1263214
http://lod.duo.nl/rio/id/bevoegdgezag/42557,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,831164
http://lod.duo.nl/rio/id/bevoegdgezag/42558,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1869996
http://lod.duo.nl/rio/id/bevoegdgezag/42559,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,560772
http://lod.duo.nl/rio/id/bevoegdgezag/42561,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1349720
http://lod.duo.nl/rio/id/bevoegdgezag/42562,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1297778
http://lod.duo.nl/rio/id/bevoegdgezag/42564,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,239775
http://lod.duo.nl/rio/id/bevoegdgezag/42567,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,747074
http://lod.duo.nl/rio/id/bevoegdgezag/42568,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2281071
http://lod.duo.nl/rio/id/bevoegdgezag/42569,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,306219
http://lod.duo.nl/rio/id/bevoegdgezag/42570,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,655674
http://lod.duo.nl/rio/id/bevoegdgezag/42571,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,42682257
http://lod.duo.nl/rio/id/bevoegdgezag/42572,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,347146
http://lod.duo.nl/rio/id/bevoegdgezag/42573,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,735501
http://lod.duo.nl/rio/id/bevoegdgezag/42575,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3046245
http://lod.duo.nl/rio/id/bevoegdgezag/42577,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,355774
http://lod.duo.nl/rio/id/bevoegdgezag/42579,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,103746
http://lod.duo.nl/rio/id/bevoegdgezag/42580,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,291596
http://lod.duo.nl/rio/id/bevoegdgezag/42582,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,126073
http://lod.duo.nl/rio/id/bevoegdgezag/42587,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1578163
http://lod.duo.nl/rio/id/bevoegdgezag/42590,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1240155
http://lod.duo.nl/rio/id/bevoegdgezag/42594,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,591278
http://lod.duo.nl/rio/id/bevoegdgezag/42595,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1967845
http://lod.duo.nl/rio/id/bevoegdgezag/42596,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,768768
http://lod.duo.nl/rio/id/bevoegdgezag/42600,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1472231
http://lod.duo.nl/rio/id/bevoegdgezag/42604,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,752011
http://lod.duo.nl/rio/id/bevoegdgezag/42605,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,440943
http://lod.duo.nl/rio/id/bevoegdgezag/42606,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1012545
http://lod.duo.nl/rio/id/bevoegdgezag/42607,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3033692
http://lod.duo.nl/rio/id/bevoegdgezag/42608,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1807982
http://lod.duo.nl/rio/id/bevoegdgezag/42609,HBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,134806000
http://lod.duo.nl/rio/id/bevoegdgezag/42610,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1673368
http://lod.duo.nl/rio/id/bevoegdgezag/42614,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1267056
http://lod.duo.nl/rio/id/bevoegdgezag/42616,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3571297
http://lod.duo.nl/rio/id/bevoegdgezag/42618,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2009326
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1131461
http://lod.duo.nl/rio/id/bevoegdgezag/42621,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12174300
http://lod.duo.nl/rio/id/bevoegdgezag/42623,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13313000
http://lod.duo.nl/rio/id/bevoegdgezag/42625,MBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5611553
http://lod.duo.nl/rio/id/bevoegdgezag/42626,MBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7157000
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,39057000
http://lod.duo.nl/rio/id/bevoegdgezag/42632,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1903399
http://lod.duo.nl/rio/id/bevoegdgezag/42633,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1401384
http://lod.duo.nl/rio/id/bevoegdgezag/42634,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,404023
http://lod.duo.nl/rio/id/bevoegdgezag/42635,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2087535
http://lod.duo.nl/rio/id/bevoegdgezag/42636,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,71806
http://lod.duo.nl/rio/id/bevoegdgezag/42639,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,296179
http://lod.duo.nl/rio/id/bevoegdgezag/42640,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,212977
http://lod.duo.nl/rio/id/bevoegdgezag/42643,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4490
http://lod.duo.nl/rio/id/bevoegdgezag/42644,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8311
http://lod.duo.nl/rio/id/bevoegdgezag/42647,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,49217
http://lod.duo.nl/rio/id/bevoegdgezag/42649,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1017
http://lod.duo.nl/rio/id/bevoegdgezag/42650,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,328914
http://lod.duo.nl/rio/id/bevoegdgezag/42652,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,67334
http://lod.duo.nl/rio/id/bevoegdgezag/42653,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1951502
http://lod.duo.nl/rio/id/bevoegdgezag/42656,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2428600
http://lod.duo.nl/rio/id/bevoegdgezag/42657,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,256928
http://lod.duo.nl/rio/id/bevoegdgezag/42658,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,309238
http://lod.duo.nl/rio/id/bevoegdgezag/42663,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3503
http://lod.duo.nl/rio/id/bevoegdgezag/42664,HBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4777479
http://lod.duo.nl/rio/id/bevoegdgezag/42665,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3149239
http://lod.duo.nl/rio/id/bevoegdgezag/42669,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,920446
http://lod.duo.nl/rio/id/bevoegdgezag/42674,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12085
http://lod.duo.nl/rio/id/bevoegdgezag/42676,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,87815
http://lod.duo.nl/rio/id/bevoegdgezag/42679,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,148676
http://lod.duo.nl/rio/id/bevoegdgezag/42681,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,933830
http://lod.duo.nl/rio/id/bevoegdgezag/42683,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3082130
http://lod.duo.nl/rio/id/bevoegdgezag/42686,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,363807
http://lod.duo.nl/rio/id/bevoegdgezag/42687,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1614007
http://lod.duo.nl/rio/id/bevoegdgezag/42696,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,370693
http://lod.duo.nl/rio/id/bevoegdgezag/42708,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,121800
http://lod.duo.nl/rio/id/bevoegdgezag/42709,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8364077
http://lod.duo.nl/rio/id/bevoegdgezag/42715,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,231463
http://lod.duo.nl/rio/id/bevoegdgezag/42719,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2031000
http://lod.duo.nl/rio/id/bevoegdgezag/42721,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,620570
http://lod.duo.nl/rio/id/bevoegdgezag/42723,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,93810
http://lod.duo.nl/rio/id/bevoegdgezag/42724,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1972109
http://lod.duo.nl/rio/id/bevoegdgezag/42728,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,50128
http://lod.duo.nl/rio/id/bevoegdgezag/42738,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,257941
http://lod.duo.nl/rio/id/bevoegdgezag/42836,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,697826
http://lod.duo.nl/rio/id/bevoegdgezag/42980,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,245055
http://lod.duo.nl/rio/id/bevoegdgezag/42992,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7787126
http://lod.duo.nl/rio/id/bevoegdgezag/43005,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,146724
http://lod.duo.nl/rio/id/bevoegdgezag/43058,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,240148
http://lod.duo.nl/rio/id/bevoegdgezag/43175,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,242057
http://lod.duo.nl/rio/id/bevoegdgezag/43188,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,91045
http://lod.duo.nl/rio/id/bevoegdgezag/43227,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2565962
http://lod.duo.nl/rio/id/bevoegdgezag/43239,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2195211
http://lod.duo.nl/rio/id/bevoegdgezag/43304,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,807814
http://lod.duo.nl/rio/id/bevoegdgezag/43305,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,450178
http://lod.duo.nl/rio/id/bevoegdgezag/43318,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2242397
http://lod.duo.nl/rio/id/bevoegdgezag/43383,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,313790
http://lod.duo.nl/rio/id/bevoegdgezag/43487,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1034013
http://lod.duo.nl/rio/id/bevoegdgezag/43591,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,830863
http://lod.duo.nl/rio/id/bevoegdgezag/43824,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,238128
http://lod.duo.nl/rio/id/bevoegdgezag/43825,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,117084
http://lod.duo.nl/rio/id/bevoegdgezag/43837,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7209000
http://lod.duo.nl/rio/id/bevoegdgezag/43864,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3000869
http://lod.duo.nl/rio/id/bevoegdgezag/43928,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2376396
http://lod.duo.nl/rio/id/bevoegdgezag/43967,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1103801
http://lod.duo.nl/rio/id/bevoegdgezag/43980,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1145595
http://lod.duo.nl/rio/id/bevoegdgezag/44071,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,168152
http://lod.duo.nl/rio/id/bevoegdgezag/44175,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,628214
http://lod.duo.nl/rio/id/bevoegdgezag/44201,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2879617
http://lod.duo.nl/rio/id/bevoegdgezag/44318,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,623758
http://lod.duo.nl/rio/id/bevoegdgezag/44397,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2735109
http://lod.duo.nl/rio/id/bevoegdgezag/44813,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1300729
http://lod.duo.nl/rio/id/bevoegdgezag/45000,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7568296
http://lod.duo.nl/rio/id/bevoegdgezag/45059,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,133882
http://lod.duo.nl/rio/id/bevoegdgezag/45099,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,682756
http://lod.duo.nl/rio/id/bevoegdgezag/45189,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,119247
http://lod.duo.nl/rio/id/bevoegdgezag/45697,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,564288
http://lod.duo.nl/rio/id/bevoegdgezag/45722,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,641902
http://lod.duo.nl/rio/id/bevoegdgezag/45774,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,170908
http://lod.duo.nl/rio/id/bevoegdgezag/45917,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,854756
http://lod.duo.nl/rio/id/bevoegdgezag/45969,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,349392
http://lod.duo.nl/rio/id/bevoegdgezag/46021,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,400380
http://lod.duo.nl/rio/id/bevoegdgezag/46060,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,367804
http://lod.duo.nl/rio/id/bevoegdgezag/46152,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,198546
http://lod.duo.nl/rio/id/bevoegdgezag/46243,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,134541
http://lod.duo.nl/rio/id/bevoegdgezag/46385,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1555704
http://lod.duo.nl/rio/id/bevoegdgezag/46463,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,62318
http://lod.duo.nl/rio/id/bevoegdgezag/46594,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3002497
http://lod.duo.nl/rio/id/bevoegdgezag/46632,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1041909
http://lod.duo.nl/rio/id/bevoegdgezag/46697,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,150264
http://lod.duo.nl/rio/id/bevoegdgezag/46723,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,276548
http://lod.duo.nl/rio/id/bevoegdgezag/46724,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1039790
http://lod.duo.nl/rio/id/bevoegdgezag/46879,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,23617638
http://lod.duo.nl/rio/id/bevoegdgezag/47100,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10447296
http://lod.duo.nl/rio/id/bevoegdgezag/47322,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,480313
http://lod.duo.nl/rio/id/bevoegdgezag/47438,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,178029
http://lod.duo.nl/rio/id/bevoegdgezag/47595,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6044502
http://lod.duo.nl/rio/id/bevoegdgezag/47659,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,356161
http://lod.duo.nl/rio/id/bevoegdgezag/47685,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,433506
http://lod.duo.nl/rio/id/bevoegdgezag/47711,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,584821
http://lod.duo.nl/rio/id/bevoegdgezag/47867,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,530300
http://lod.duo.nl/rio/id/bevoegdgezag/47920,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2032114
http://lod.duo.nl/rio/id/bevoegdgezag/47932,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,205204
http://lod.duo.nl/rio/id/bevoegdgezag/47945,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,51463
http://lod.duo.nl/rio/id/bevoegdgezag/47959,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1928296
http://lod.duo.nl/rio/id/bevoegdgezag/48101,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4611613
http://lod.duo.nl/rio/id/bevoegdgezag/48257,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,73763
http://lod.duo.nl/rio/id/bevoegdgezag/48348,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3394379
http://lod.duo.nl/rio/id/bevoegdgezag/48622,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,184095
http://lod.duo.nl/rio/id/bevoegdgezag/48648,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3405773
http://lod.duo.nl/rio/id/bevoegdgezag/48686,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,209244
http://lod.duo.nl/rio/id/bevoegdgezag/48856,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,82375
http://lod.duo.nl/rio/id/bevoegdgezag/48933,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1229326
http://lod.duo.nl/rio/id/bevoegdgezag/49155,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6821756
http://lod.duo.nl/rio/id/bevoegdgezag/49180,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,262647
http://lod.duo.nl/rio/id/bevoegdgezag/49558,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1980547
http://lod.duo.nl/rio/id/bevoegdgezag/49701,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7358578
http://lod.duo.nl/rio/id/bevoegdgezag/49778,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3182096
http://lod.duo.nl/rio/id/bevoegdgezag/49844,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1068160
http://lod.duo.nl/rio/id/bevoegdgezag/49960,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1122702
http://lod.duo.nl/rio/id/bevoegdgezag/50104,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,527551
http://lod.duo.nl/rio/id/bevoegdgezag/50129,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1584845
http://lod.duo.nl/rio/id/bevoegdgezag/50143,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,743523
http://lod.duo.nl/rio/id/bevoegdgezag/50182,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2593012
http://lod.duo.nl/rio/id/bevoegdgezag/50195,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1436200
http://lod.duo.nl/rio/id/bevoegdgezag/50299,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,182231
http://lod.duo.nl/rio/id/bevoegdgezag/50338,HBO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6816000
http://lod.duo.nl/rio/id/bevoegdgezag/50819,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3677842
http://lod.duo.nl/rio/id/bevoegdgezag/50844,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2156157
http://lod.duo.nl/rio/id/bevoegdgezag/50949,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1995940
http://lod.duo.nl/rio/id/bevoegdgezag/50988,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,285899
http://lod.duo.nl/rio/id/bevoegdgezag/52131,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,848420
http://lod.duo.nl/rio/id/bevoegdgezag/52274,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1140378
http://lod.duo.nl/rio/id/bevoegdgezag/52340,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,181673
http://lod.duo.nl/rio/id/bevoegdgezag/53015,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2076892
http://lod.duo.nl/rio/id/bevoegdgezag/53197,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,527749
http://lod.duo.nl/rio/id/bevoegdgezag/53210,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,274988
http://lod.duo.nl/rio/id/bevoegdgezag/53262,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,238301
http://lod.duo.nl/rio/id/bevoegdgezag/53406,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,220448
http://lod.duo.nl/rio/id/bevoegdgezag/53444,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,139044
http://lod.duo.nl/rio/id/bevoegdgezag/53730,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,770385
http://lod.duo.nl/rio/id/bevoegdgezag/53860,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1090656
http://lod.duo.nl/rio/id/bevoegdgezag/53990,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,14510578
http://lod.duo.nl/rio/id/bevoegdgezag/54679,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,28799394
http://lod.duo.nl/rio/id/bevoegdgezag/55238,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3128328
http://lod.duo.nl/rio/id/bevoegdgezag/55303,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1797957
http://lod.duo.nl/rio/id/bevoegdgezag/57266,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5213703
http://lod.duo.nl/rio/id/bevoegdgezag/57969,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,207781
http://lod.duo.nl/rio/id/bevoegdgezag/58722,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4652260
http://lod.duo.nl/rio/id/bevoegdgezag/58761,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4157730
http://lod.duo.nl/rio/id/bevoegdgezag/58826,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,68408
http://lod.duo.nl/rio/id/bevoegdgezag/59282,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5872407
http://lod.duo.nl/rio/id/bevoegdgezag/59451,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,117121
http://lod.duo.nl/rio/id/bevoegdgezag/59516,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,125429
http://lod.duo.nl/rio/id/bevoegdgezag/59555,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,702575
http://lod.duo.nl/rio/id/bevoegdgezag/59750,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,71785
http://lod.duo.nl/rio/id/bevoegdgezag/59919,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,53360
http://lod.duo.nl/rio/id/bevoegdgezag/59984,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,181262
http://lod.duo.nl/rio/id/bevoegdgezag/60061,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,223090
