ID,Typ,Bezeichnung,Bereich,Bereichsbezeichnung,Einzelplan,Einzelplanbezeichnung,Kapitel,Kapitelbezeichnung,Hauptgruppe,Hauptgruppenbezeichnung,Obergruppe,Obergruppenbezeichnung,Gruppe,Gruppenbezeichnung,Hauptfunktion,Hauptfunktionsbezeichnung,Oberfunktion,Oberfunktionsbezeichnung,Funktion,Funktionsbezeichnung,Titelart,Titel,Titelbezeichnung,Betrag,Jahr,BetragTyp
971,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54034,Leistungen der Selbstversicherung,307.88,2016,Ist
972,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54039,Haltung von Tieren,156279.95,2016,Ist
973,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54060,Dienstleistungen für die verfahrensunabhängige IuK-Technik,8836.42,2016,Ist
974,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54079,Verschiedene Ausgaben,763.2,2016,Ist
975,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,290032.77,2016,Ist
976,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,63102,Ersatz von Personalausgaben an den Bund bei Abordnungen und Versetzungen,339204.06,2016,Ist
977,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,63107,Ersatz von Ausgaben an den Bund,238063.76,2016,Ist
978,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,63202,Ersatz von Personalausgaben an Länder bei Abordnungen und Versetzungen,2706360.83,2016,Ist
979,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,63203,Ersatz von Ausgaben an Länder,73290.0,2016,Ist
980,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,541,Der Polizeipräsident in Berlin - Direktion Zentrale Aufgaben -,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,63207,Anteil an gemeinsamen Einrichtungen der Länder,162181.04,2016,Ist
981,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11149,Gebühren nach der Verordnung über die Erhebung von Gebühren im Umweltschutz,140285.62,2016,Ist
982,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11153,Gebühren nach Bundesrecht,433426.68,2016,Ist
983,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11201,"Geldstrafen, Geldbußen, Verwarnungs- und Zwangsgelder",192402.86,2016,Ist
984,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11903,"Schadenersatzleistungen, Vertragsstrafen",144610.9,2016,Ist
985,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11934,Rückzahlungen überzahlter Beträge,4778.58,2016,Ist
986,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11979,Verschiedene Einnahmen,39977.26,2016,Ist
987,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,11981,Verkauf von Altmaterial und ausgesonderten Sachen,21928.5,2016,Ist
988,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,23112,Zuweisungen des Bundes für konsumtive Zwecke,427957.1,2016,Ist
989,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,23190,Zweckgebundene Einnahmen vom Bund für konsumtive Zwecke,96235.2,2016,Ist
990,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,27,Zuschüsse von der EU,27,Zuschüsse von der EU,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,27102,Ersatz von Ausgaben durch die EU,22278.05,2016,Ist
991,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,27,Zuschüsse von der EU,27,Zuschüsse von der EU,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,27290,Zweckgebundene Einnahmen aus dem Ausland für konsumtive Zwecke,25901.0,2016,Ist
992,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,28,Sonstige Zuschüsse aus sonstigen Bereichen,28,Sonstige Zuschüsse aus sonstigen Bereichen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,28106,Ersatz von Ausgaben für Dienst- und Sachleistungen,1400.0,2016,Ist
993,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,28,Sonstige Zuschüsse aus sonstigen Bereichen,28,Sonstige Zuschüsse aus sonstigen Bereichen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,28290,Sonstige zweckgebundene Einnahmen für konsumtive Zwecke,600.0,2016,Ist
994,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,3,"Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen, besondere Finanzierungseinnahmen",34,Beiträge und sonstige Zuschüsse für Investitionen,34,Beiträge und sonstige Zuschüsse für Investitionen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Einnahmen,34690,Zweckgebundene Einnahmen von der EU für Investitionen (nicht EFRE und ESF),160000.0,2016,Ist
995,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,121306168.77,2016,Ist
996,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42290,Bezüge der Beamten/Beamtinnen aus zweckgebundenen Einnahmen,0.0,2016,Ist
997,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42701,Aufwendungen für freie Mitarbeiterinnen/Mitarbeiter,1104.0,2016,Ist
998,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,29210181.63,2016,Ist
999,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42811,Entgelte der nichtplanmäßigen Tarifbeschäftigten,43900.9,2016,Ist
1000,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,42890,Entgelte der Tarifbeschäftigten aus zweckgebundenen Einnahmen,71000.0,2016,Ist
1001,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51101,Geschäftsbedarf,698544.54,2016,Ist
1002,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51140,"Geräte, Ausstattungs- und Ausrüstungsgegenstände",1459676.62,2016,Ist
1003,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",69808.63,2016,Ist
1004,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51168,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensabhängige IuK-Technik",855408.15,2016,Ist
1005,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51403,Ausgaben für die Haltung von Fahrzeugen,1524457.04,2016,Ist
1006,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51408,Dienst- und Schutzkleidung,167964.37,2016,Ist
1007,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51428,Verbrauchsmittel für die verfahrensunabhängige IuK-Technik,26452.21,2016,Ist
1008,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51429,Verbrauchsmittel für Bewaffnung und Einsatzgerät,337496.6,2016,Ist
1009,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51432,"Film- und Fotomaterial, Ton- und Videobänder",25540.42,2016,Ist
1010,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51433,Laborbedarf und kriminaltechnisches Verbrauchsmaterial,2337574.43,2016,Ist
1011,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51453,Verbrauchsmittel für die verfahrensabhängige IuK-Technik,220445.81,2016,Ist
1012,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51802,Mieten für Fahrzeuge,3504.52,2016,Ist
1013,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,51803,Mieten für Maschinen und Geräte,71753.3,2016,Ist
1014,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,52501,Aus- und Fortbildung,88800.14,2016,Ist
1015,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,52502,Sport,17139.86,2016,Ist
1016,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,52601,Gerichts- und ähnliche Kosten,33030.91,2016,Ist
1017,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,52610,Gutachten,1631486.25,2016,Ist
1018,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,52703,Dienstreisen,740380.06,2016,Ist
1019,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,53101,Veröffentlichungen und Dokumentationen im Rahmen der Öffentlichkeitsarbeit,6746.6,2016,Ist
1020,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,53111,"Ausschreibungen, Bekanntmachungen",22835.47,2016,Ist
1021,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54002,Personal- und Organisationsmanagement (ohne Aus- und Fortbildung),649.81,2016,Ist
1022,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54010,Dienstleistungen,110543.73,2016,Ist
1023,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54020,Versicherungen in besonderen Fällen,1459.88,2016,Ist
1024,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54023,Fahndungsmaßnahmen,1151784.0,2016,Ist
1025,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54030,Beseitigung nichtchemischer Kampfmittel und ehemaliger Kampf- und Schutzanlagen,34037.6,2016,Ist
1026,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54042,Leistungen an die Labor Berlin - Charité Vivantes GmbH,4338688.68,2016,Ist
1027,1,Senatsverwaltungen,30,Hauptverwaltung,5,Inneres und Sport,543,Der Polizeipräsident in Berlin - Landeskriminalamt -,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,42,Polizei,Ausgaben,54053,Veranstaltungen,1117.37,2016,Ist
